Last Name,Asset #,Model,Phy Verified,Start Date
Blashkiw,13183,ThinkPad T23 - 2TU,7/28/2004 10:59,7/28/2004 10:59
Clark,8181,ThinkPad 770,1/4/2000 15:40,8/16/2000 8:57
Clark,11648,"Multisync 22"" Monitor",4/6/2001 16:24,3/16/2001 11:14
Clark,11649,Proliant 1600,3/16/2001 11:15,3/16/2001 11:15
Clark,6546,MultiSync XV17,3/16/2001 11:22,3/16/2001 11:22
Clark,11781,UltraScan 1000HS,5/15/2001 11:46,3/6/2002 15:22
DeWaal,8993,6400 Workstation 410,12/11/2000 10:37,4/6/2001 21:09
DeWaal,9693,Ultrascan 1000LS,12/4/2001 13:44,12/4/2001 13:45
Duckworth,11947,Powerbook G3,10/28/2003 14:48,8/31/2001 13:02
Duckworth,12171,Precision 340 Mini Tower,10/28/2003 14:48,3/15/2002 11:24
Duckworth,10528,"Ultrascan P1110 21""",10/28/2003 14:50,10/28/2003 14:50
Duckworth,12154,"E551 15"" Monitor",10/28/2003 14:51,10/28/2003 14:51
Dyer,11448,ThinkPad A21m GWU,7/21/2003 9:03,7/21/2003 9:04
Lyng,11038,DeskJet 350CBi,10/29/2003 13:08,3/18/2003 15:11
Lyng,11985,Strobe Pro - 400 Series,3/18/2003 15:11,3/18/2003 15:11
Poel,3575,15LS Color Monitor,7/16/2002 12:49,7/16/2002 12:49
Prokopy,14213,ThinkPad T40 7CU,10/29/2003 13:25,10/29/2003 13:25
Prokopy,10361,Trinitron P990 Monitor,10/29/2003 13:26,10/29/2003 13:26
Shollack,10453,Precision 210,10/28/2003 15:42,10/28/2003 15:42
Shollack,16349,"UltraSharp 19"" Flat Panel",,6/21/2004 8:56
Showers,7925,ThinkPad 770,12/16/2003 12:05,12/16/2003 12:05
Souder,12165,Scanjet 5370cxi Flatbed,,11/26/2001 16:19
Stackpole,8196,PlayWrite 4000 4x2x6,2/15/2000 11:18,4/3/2002 21:03
Stevens,10751,Thinkpad 600X 4EU,7/27/2001 15:15,1/11/2001 8:49
